"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szintvonal","http://www.w3.org/2000/01/rdf-schema#label","Szintvonal"
"http://hu.dbpedia.org/resource/Szintvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Szintvonal","http://dbpedia.org/ontology/wikiPageID",130669
"http://hu.dbpedia.org/resource/Szintvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23814644
"http://hu.dbpedia.org/resource/Szintvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szintvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szintvonal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Contour_line"
"http://hu.dbpedia.org/resource/Szintvonal","http://dbpedia.org/ontology/abstract","A térképek a Föld felületének tagolódását és domborulatai, térszíni formáit és alakulatait mértanilag, egyezményes jelekkel és meghatározott arányú kisebbítéssel, rendszerint síkban ábrázoló színes rajz, vagyis a földfelszín derékszögű vetületének síkra vetített ábrázolása. A térképi ábrázolásból következik, hogy a magassági viszonyokat valamilyen módszerrel jelezni kell e síkban. A terep egyenetlenségeit a következő módokkal lehet ábrázolni: 
* szintvonalakkal, 
* csíkozással, amikor apró vonalak segítségével próbálják a síkból „kiemelni” a tereptárgyat, 
* eltérő színezéssel – színrétegező, vagy színfokozatos módszer – amikor a szintek magasságát sávokra osztva a zöld árnyalataitól kezdve a sötétbarna színig jelölik a magasságot. A mélységek jelölésénél a fehér jelenti a sekélyebb mélységeket és a kék egyre sötétebb árnyalatai utalnak a vízmélységre. A jelmagyarázatban adják meg a szinteknek megfelelő színezést 
* árnyékolással, színárnyalással, amikor a tereptárgyat árnyékok alkalmazásával és ennek hatásaival, térhatásszerűen a domborzatot a síkból kiemelik. A legelterjedtebb eljárás a szintvonalas ábrázolási mód a térképeken, természetesen a többi ábrázolási móddal kiegészítve."
"http://hu.dbpedia.org/resource/Szintvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szintvonal?oldid=23814644&ns=0"
"http://hu.dbpedia.org/resource/Szintvonal","http://dbpedia.org/ontology/wikiPageLength",4478
"http://hu.dbpedia.org/resource/Szintvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szintvonal"
"http://hu.wikipedia.org/wiki/Szintvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szintvonal"
