"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Vologaészész_pártus_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/II._Vologaészész_pártus_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/II._Vologaészész_pártus_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/XXIX._Arsak_pártus_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/XXIX._Arsak_pártus_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/XXIX._Arsak_pártus_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://www.w3.org/2000/01/rdf-schema#label","XXVIII. Arsak pártus király"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nfhg"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://dbpedia.org/ontology/wikiPageID",448615
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://dbpedia.org/ontology/wikiPageRevisionID",23030062
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párthus_király"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/XXVII._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Vologaészész_pártus_király"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/XXIX._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://hu.dbpedia.org/property/évek",148
"http://hu.dbpedia.org/resource/XXVIII._Arsak_pártus_király","http://dbpedia.org/ontology/abstract","XXVIII. Arsak vagy IV. Vologaészész (115 k. – 192) pártus király 148-tól."
