"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Karosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Karosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Karosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Karosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Karosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Karosa","http://www.w3.org/2000/01/rdf-schema#label","Karosa"
"http://hu.dbpedia.org/resource/Karosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karosa_autóbuszok"
"http://hu.dbpedia.org/resource/Karosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Karosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia"
"http://hu.dbpedia.org/resource/Karosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_cégei"
"http://hu.dbpedia.org/resource/Karosa","http://dbpedia.org/ontology/wikiPageID",1512641
"http://hu.dbpedia.org/resource/Karosa","http://dbpedia.org/ontology/wikiPageRevisionID",22900334
"http://hu.dbpedia.org/resource/Karosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050305012908/http:/www.karosa.cz:80/main.php%3Flanguage=english"
"http://hu.dbpedia.org/resource/Karosa","http://xmlns.com/foaf/0.1/name","Karosa a.s"
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karosa_buszok"
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/kép","Bus Karosa C954 Vyškov.jpg"
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/megszűnt",2006
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/név","Karosa a.s"
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/székhely","Vysoké Mýto, Cseh Köztársaság"
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/tulajdonos","Iveco"
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/alapítás",1948
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/termékek","autóbusz"
"http://hu.dbpedia.org/resource/Karosa","http://hu.dbpedia.org/property/honlap(mentett)_","https://web.archive.org/web/20050305012908/http:/www.karosa.cz:80/main.php%3Flanguage=english"
