"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Szávay Ágnes"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ywlc"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszezők"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltvadkertiek"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://dbpedia.org/ontology/wikiPageID",28835
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",23680329
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szavayagi.hu"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=207308&"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xUlr7xaUygY&feature=youtu.be&list=PL3F6c4LslRfzrPPK3MrAN1VIIEp2IqT9T"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://xmlns.com/foaf/0.1/name","Szávay Ágnes"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Szávay_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
