"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Csepelényi Ferenc"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1676-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://dbpedia.org/ontology/wikiPageID",114438
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22933758
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Csepel%C3%A9nyi.html"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1676
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://hu.dbpedia.org/property/születésiNév","Csepelényi Ferenc"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1737
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://dbpedia.org/ontology/abstract","Csepelényi Ferenc (Győr, 1676 – Buda, 1737. május 27.) bölcselet- és hittudós, jezsuita rendi tanár, a nagyszombati egyetem kancellárja."
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepelényi_Ferenc?oldid=22933758&ns=0"
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/Csepelényi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepelényi_Ferenc"
"http://hu.wikipedia.org/wiki/Csepelényi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepelényi_Ferenc"
