"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://www.w3.org/2000/01/rdf-schema#label","Vegyes házasság"
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050fxj"
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valláspolitika"
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://dbpedia.org/ontology/wikiPageID",260339
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://dbpedia.org/ontology/wikiPageRevisionID",21831078
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~egyhtort/cikkek/nemesistvan-vh-1.htm"
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://dbpedia.org/ontology/wikiPageExternalLink","http://demografia.hu/kiadvanyokonline/index.php/demografia/article/viewFile/533/517"
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://dbpedia.org/ontology/abstract","A vegyes házasság (latinul matrimonium mixtum) korábbi jogunkban a különböző felekezethez tartozó házasfelek között köthető vagy tilalmazott házasság volt."
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vegyes_házasság?oldid=21831078&ns=0"
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://dbpedia.org/ontology/wikiPageLength",4647
"http://hu.dbpedia.org/resource/Vegyes_házasság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vegyes_házasság"
"http://hu.dbpedia.org/resource/Zsidó_házasság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vegyes_házasság"
"http://hu.wikipedia.org/wiki/Vegyes_házasság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vegyes_házasság"
