"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Láncok_Háza","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_jég_emlékezete"
"http://hu.dbpedia.org/resource/A_Láncok_Háza","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_jég_emlékezete"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://www.w3.org/2000/01/rdf-schema#label","A jég emlékezete"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://dbpedia.org/ontology/wikiPageID",1424585
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://dbpedia.org/ontology/wikiPageRevisionID",23839421
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://xmlns.com/foaf/0.1/name","A jég emlékezete"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tremorlor_kapuja"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/eredetiCím","Memories of Ice"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/felelősSzerkesztő","Bördős János"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/fordító","Fehér Fatime"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/isbn",9633689597
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/kiadásDátuma","--12-06"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/kiadó","Bantam"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/kiadó","Tor Books"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Láncok_Háza"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/magyarKiadásDátuma",2004
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Alexandra_Kiadó"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/médiatípus","ragasztott kötött védőborítóval"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/név","A jég emlékezete"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/oldalak",816
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Malazai_Bukottak_könyvének_regéje"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Steven_Erikson"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://dbpedia.org/ontology/abstract","A jég emlékezete a harmadik kötete a Steven Erikson által írt epikus fantasy sorozatnak, A Malazai Bukottak könyvének regéjének. A jég emlékezetének története rögtön az első kötet (A Hold udvara) után veszi fel a fonalat és egy időben játszódik a másodikkal, a Tremorlor kapujával. A jég emlékezete a renegát Második Hadtestre és legújabb szövetségeseikre, valamint a Pannioni Birodalom ellen folytatott harcukra fókuszál, amely egy új erő a kontinens déli részén. A könyvben sok újdonság derül ki az istenekről, a felemelkedettekről és az Imass történetéről, a K'Chain Che'Mallékról, valamint a Tiste fajról."
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://dbpedia.org/ontology/isbn","963 368 959 7"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://dbpedia.org/ontology/numberOfPages",816
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Steven_Erikson"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tremorlor_kapuja"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Malazai_Bukottak_könyvének_regéje"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Láncok_Háza"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_jég_emlékezete?oldid=23839421&ns=0"
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/A_jég_emlékezete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_jég_emlékezete"
"http://hu.dbpedia.org/resource/Tremorlor_kapuja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_jég_emlékezete"
"http://hu.dbpedia.org/resource/Tremorlor_kapuja","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_jég_emlékezete"
"http://hu.wikipedia.org/wiki/A_jég_emlékezete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_jég_emlékezete"
