"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://www.w3.org/2000/01/rdf-schema#label","Jellinek Arthur"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://dbpedia.org/ontology/wikiPageID",794470
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://dbpedia.org/ontology/wikiPageRevisionID",23525479
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/abntetbrsgoksze00jellgoog%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0416.html"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://dbpedia.org/ontology/abstract","Jellinek Arthur, névváltozata: Jelinek (Pest, 1852. március 16. – Budapest, 1929. április 22.) jogász, jogi szakíró, ügyvéd és országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jellinek_Arthur?oldid=23525479&ns=0"
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://dbpedia.org/ontology/wikiPageLength",6761
"http://hu.dbpedia.org/resource/Jellinek_Arthur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jellinek_Arthur"
"http://hu.dbpedia.org/resource/Jellinek_Artúr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jellinek_Arthur"
"http://hu.wikipedia.org/wiki/Jellinek_Arthur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jellinek_Arthur"
