"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mölkky","http://www.w3.org/2000/01/rdf-schema#label","Mölkky"
"http://hu.dbpedia.org/resource/Mölkky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079sfm"
"http://hu.dbpedia.org/resource/Mölkky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadtéri_játékok"
"http://hu.dbpedia.org/resource/Mölkky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Mölkky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Mölkky","http://dbpedia.org/ontology/wikiPageID",1144884
"http://hu.dbpedia.org/resource/Mölkky","http://dbpedia.org/ontology/wikiPageRevisionID",22090779
"http://hu.dbpedia.org/resource/Mölkky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windowsphone.com/hu-hu/search%3Fq=m%C3%B6lkky"
"http://hu.dbpedia.org/resource/Mölkky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141225023722/http:/www.tuoterengas.fi/tuotteet/molkky/Sivut/default.aspx"
"http://hu.dbpedia.org/resource/Mölkky","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/search%3Fq=m%C3%B6lkky"
"http://hu.dbpedia.org/resource/Mölkky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mölkky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Mölkky","http://dbpedia.org/ontology/abstract","A Mölkky (finn: [ˈmœlkːy]) egy finn szabadtéri ügyességi játék. A játékot a finn Tuoterengas cég találta ki 1996-ban.A Mölkky a finn teke (vagy „kyykkä”) játékra hasonlít, de nem igényel akkora fizikai erőt. Népszerűsége egyre növekvő."
"http://hu.dbpedia.org/resource/Mölkky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mölkky?oldid=22090779&ns=0"
"http://hu.dbpedia.org/resource/Mölkky","http://dbpedia.org/ontology/wikiPageLength",3377
"http://hu.dbpedia.org/resource/Mölkky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mölkky"
"http://hu.wikipedia.org/wiki/Mölkky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mölkky"
