"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odisszeusz","http://www.w3.org/2000/01/rdf-schema#label","Odisszeusz"
"http://hu.dbpedia.org/resource/Odisszeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Odisszeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Odisszeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Odisszeusz","http://dbpedia.org/ontology/wikiPageID",22048
"http://hu.dbpedia.org/resource/Odisszeusz","http://dbpedia.org/ontology/wikiPageRevisionID",23574046
"http://hu.dbpedia.org/resource/Odisszeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Odisszeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odisszeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Odisszeusz","http://dbpedia.org/ontology/abstract","Az Odisszeusz görög eredetű mitológiai név, Odüsszeusz nevéből származik, valószínű jelentése: dühös"
"http://hu.dbpedia.org/resource/Odisszeusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odisszeusz?oldid=23574046&ns=0"
"http://hu.dbpedia.org/resource/Odisszeusz","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Odisszeusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odisszeusz"
"http://hu.dbpedia.org/resource/Ulisszesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Odisszeusz"
"http://hu.wikipedia.org/wiki/Odisszeusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odisszeusz"
