"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://www.w3.org/2000/01/rdf-schema#label","Laticilla burnesii"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laticilla"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://dbpedia.org/ontology/wikiPageID",1522734
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://dbpedia.org/ontology/wikiPageRevisionID",20458023
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Laticilla+burnesii&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjdsJS95qDYAhVDvBQKHVkICBA4ChD8BQgLKAI&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Laticilla-burnesii"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/name","Laticilla burnesii"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/wikicommonscat","Laticilla burnesii"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/wikispecies","Laticilla burnesii"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/binomial","Laticilla burnesii"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/genus","Laticilla"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/species","L. burnesii"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://dbpedia.org/ontology/abstract","A Laticilla burnesii a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laticilla_burnesii?oldid=20458023&ns=0"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://dbpedia.org/ontology/wikiPageLength",3037
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laticilla_burnesii"
"http://hu.dbpedia.org/resource/Prinia_burnesii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laticilla_burnesii"
"http://hu.wikipedia.org/wiki/Laticilla_burnesii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laticilla_burnesii"
