"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://www.w3.org/2000/01/rdf-schema#label","Ibn Kuteiba"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_történetírók"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_820-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://dbpedia.org/ontology/wikiPageID",1416847
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://dbpedia.org/ontology/wikiPageRevisionID",22486901
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/050/pc005010.html%236"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/050/pc005010.html%236"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://hu.dbpedia.org/property/szócikk","Ibn-Kuteiba"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://hu.dbpedia.org/property/elérésIdeje",2016-10-04
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://dbpedia.org/ontology/abstract","Abú Mohammed Abdalláh ben Muslim Ibn Kuteiba (arabul: أبو محمد عبد الله بن مسلم بن قتيبة الدينوري), (Bagdad, 828 – Bagdad, 889. november 13.) középkori arab történetíró. Hosszú ideig ideig szülővárosában volt tanár, majd bírói hivatalt nyert. Mintegy 40 művet írt, amelyek közül a legnevezetesebbek a következők: Adab alkátib, az arab nyelv legfontosabb sajátosságainak összefoglalása; Kitáb al-ma'árif ('A tudnivalók könyve') című történelmi kézikönyv; a régi arab költők életrajzai. Ezen a három alkotásán kívül több könyve létezik a muszlim tradíció tudományról."
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibn_Kuteiba?oldid=22486901&ns=0"
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://dbpedia.org/ontology/wikiPageLength",2418
"http://hu.dbpedia.org/resource/Ibn_Kuteiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibn_Kuteiba"
"http://hu.wikipedia.org/wiki/Ibn_Kuteiba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibn_Kuteiba"
