"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_cinegelégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Amalocichla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Amalocichla_incerta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Amalocichla_sclateriana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://www.w3.org/2000/01/rdf-schema#label","Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g34x"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://dbpedia.org/ontology/wikiPageID",97878
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22713274
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List20.html%23Petroicidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557363"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228194420/http:/jboyd.net/Taxo/List20.html%23Petroicidae%7Carchivedate=2010-12-28"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cinegelégykapó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
