"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://www.w3.org/2000/01/rdf-schema#label","A kis kéményseprő"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7cqh"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britten-operák"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekoperák"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://dbpedia.org/ontology/wikiPageID",486235
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://dbpedia.org/ontology/wikiPageRevisionID",21976567
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britten-operák"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://hu.dbpedia.org/property/cím","A kis kéményseprő"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://hu.dbpedia.org/property/eredetiCím","The Little Sweep"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://dbpedia.org/ontology/abstract","A kis kéményseprő (angolul The Little Sweep) Benjamin Britten egyik egyfelvonásos operája. Nem önálló mű, hanem a Csináljunk operát! (angolul Let’s Make an Opera) című ifjúsági darab utolsó felvonása. A szövegkönyvet írta. Lényege, hogy a gyerekek elhatározzák, írnak egy operát (első felvonás). A második felvonásban az elkészült operából próbát tartanak, míg a harmadikban bemutatják azt. A gyerekek Charles Dickens A kis kéményseprő című elbeszélését veszi alapul operájuk számára. A művet először 1949. június 6-án mutatták be -ben. Napjainkban csak a harmadik felvonást játsszák."
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kis_kéményseprő?oldid=21976567&ns=0"
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://dbpedia.org/ontology/wikiPageLength",3357
"http://hu.dbpedia.org/resource/A_kis_kéményseprő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kis_kéményseprő"
"http://hu.dbpedia.org/resource/Csináljunk_operát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kis_kéményseprő"
"http://hu.dbpedia.org/resource/Csináljunk_operát!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kis_kéményseprő"
"http://hu.dbpedia.org/resource/Let’s_make_an_Opera!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kis_kéményseprő"
"http://hu.wikipedia.org/wiki/A_kis_kéményseprő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kis_kéményseprő"
