"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kígyó-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Odesszai_terület"
"http://hu.dbpedia.org/resource/Odesszai_terület","http://www.w3.org/2000/01/rdf-schema#label","Odesszai terület"
"http://hu.dbpedia.org/resource/Odesszai_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0rp"
"http://hu.dbpedia.org/resource/Odesszai_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Odesszai_terület","http://dbpedia.org/ontology/wikiPageID",998068
"http://hu.dbpedia.org/resource/Odesszai_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22939412
"http://hu.dbpedia.org/resource/Odesszai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclosights.com/advanced_search.php%3Frg2=1015&ct2=-1&ct1=-1&qt=2&ln=3&md=0&=&mt=-1&st2=-1&st1=-1"
"http://hu.dbpedia.org/resource/Odesszai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odessa.gov.ua"
"http://hu.dbpedia.org/resource/Odesszai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://oblrada.odessa.gov.ua/"
"http://hu.dbpedia.org/resource/Odesszai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odessa.gov.ua/"
"http://hu.dbpedia.org/resource/Odesszai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Odesszai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Odesszai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Odesszai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Odesszai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
