"subject","predicate","object"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://www.w3.org/2000/01/rdf-schema#label","8733 Ohsugi"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01wc6"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://dbpedia.org/ontology/wikiPageID",744792
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://dbpedia.org/ontology/wikiPageRevisionID",13286410
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/aphélium",449933054
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/felfedezésIdeje","--12-20"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/felszállóCsomó",335.295
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/félNagytengely",417421084
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/inklináció",2.732
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/közepesAnomália",49.261
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/név",8733
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/perihélium",384909113
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/perihéliumSzöge",87.514
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/periódus",4.66
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://hu.dbpedia.org/property/periódus",1702.44
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://dbpedia.org/ontology/abstract","A 8733 Ohsugi (ideiglenes jelöléssel 1996 YB1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. december 20-án."
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8733_Ohsugi?oldid=13286410&ns=0"
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/8733_Ohsugi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8733_Ohsugi"
"http://hu.wikipedia.org/wiki/8733_Ohsugi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8733_Ohsugi"
