"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nagy_Apály_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomi_szerencsétlen_utazásai"
"http://hu.dbpedia.org/resource/J._G._Quintel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomi_szerencsétlen_utazásai"
"http://hu.dbpedia.org/resource/Nyomi_szerencsétlen_utazásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomi_szerencsétlen_utazásai"
"http://hu.dbpedia.org/resource/Kategória:Nyomi_szerencsétlen_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyomi_szerencsétlen_utazásai","http://www.w3.org/2000/01/rdf-schema#label","Nyomi szerencsétlen utazásai"
"http://hu.dbpedia.org/resource/Kategória:Nyomi_szerencsétlen_utazásai","http://dbpedia.org/ontology/wikiPageID",937583
"http://hu.dbpedia.org/resource/Kategória:Nyomi_szerencsétlen_utazásai","http://dbpedia.org/ontology/wikiPageRevisionID",15848747
"http://hu.dbpedia.org/resource/Kategória:Nyomi_szerencsétlen_utazásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Nyomi_szerencsétlen_utazásai","http://www.w3.org/2004/02/skos/core#prefLabel","Nyomi szerencsétlen utazásai"
"http://hu.dbpedia.org/resource/Kategória:Nyomi_szerencsétlen_utazásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyomi_szerencsétlen_utazásai?oldid=15848747&ns=14"
