"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babar","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Chris_Wiggins"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","Chris Wiggins"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://dbpedia.org/ontology/wikiPageID",1449163
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://dbpedia.org/ontology/wikiPageRevisionID",20417638
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://dbpedia.org/ontology/abstract","Chris Wiggins (Blackpool, Anglia, 1931. január 13. – , Ontario, 2017. február 19.) angliai születésű kanadai színész, szinkronszínész."
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Wiggins?oldid=20417638&ns=0"
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://dbpedia.org/ontology/wikiPageLength",4430
"http://hu.dbpedia.org/resource/Chris_Wiggins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_Wiggins"
"http://hu.wikipedia.org/wiki/Chris_Wiggins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chris_Wiggins"
