"subject","predicate","object"
"http://hu.dbpedia.org/resource/1623_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1623_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1623_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1623_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1623_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1623_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1623_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1623_Vivian","http://www.w3.org/2000/01/rdf-schema#label","1623 Vivian"
"http://hu.dbpedia.org/resource/1623_Vivian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1t93"
"http://hu.dbpedia.org/resource/1623_Vivian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1623_Vivian","http://dbpedia.org/ontology/wikiPageID",530274
"http://hu.dbpedia.org/resource/1623_Vivian","http://dbpedia.org/ontology/wikiPageRevisionID",23737475
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/altNevek",1948
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/aphélium",545794293
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/excentricitás",0.159
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/felfedezésIdeje",1948
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/felszállóCsomó",115.678
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/félNagytengely",471120960
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/inklináció",2.491
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/közepesAnomália",262.975
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/név",1623
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/perihélium",396447627
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/perihéliumSzöge",315.582
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/periódus",5.59
"http://hu.dbpedia.org/resource/1623_Vivian","http://hu.dbpedia.org/property/periódus",2041.31
"http://hu.dbpedia.org/resource/1623_Vivian","http://dbpedia.org/ontology/abstract","Az 1623 Vivian (ideiglenes jelöléssel 1948 PL) a Naprendszer kisbolygóövében található aszteroida. < fedezte fel 1948. augusztus 9-én."
"http://hu.dbpedia.org/resource/1623_Vivian","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1623_Vivian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1623_Vivian?oldid=23737475&ns=0"
"http://hu.dbpedia.org/resource/1623_Vivian","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/1623_Vivian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1623_Vivian"
"http://hu.wikipedia.org/wiki/1623_Vivian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1623_Vivian"
