"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kollektíva (film)"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_sablont_tartalmazó_filmek"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://dbpedia.org/ontology/wikiPageID",1755760
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23711385
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200928193836/https:/trafo.hu/programok/film_verzio_megnyito"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210104133942/https:/multimedia.europarl.europa.eu/hu/cover-ups-and-leaps-of-faith-in-the-2021-lux-european-audience-film-award_N01-AFPS-201209-LUXA_ev"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210218174402/https:/www.filmtekercs.hu/kritikak/colectiv-kritika"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtekercs.hu/kritikak/colectiv-kritika"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://multimedia.europarl.europa.eu/hu/cover-ups-and-leaps-of-faith-in-the-2021-lux-european-audience-film-award_N01-AFPS-201209-LUXA_ev"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://trafo.hu/programok/film_verzio_megnyito"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://hu.dbpedia.org/property/cím","Kollektíva"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://dbpedia.org/ontology/abstract","A Kollektíva (Colectiv) egy 2019-ben forgatott román-luxemburgi dokumentumfilm, amelyet Alexander Nanau rendezett. A Gazeta Sporturilor néhány újságírójának nyomozását követi a román egészségügyi rendszer korrupciójáról, amelyet a bukaresti Colectiv klub katasztrófája kapcsán tártak fel. Világpremierje 2019. szeptember 4-én volt a Velencei Nemzetközi Filmfesztiválon, két nappal később sikerrel szerepelt a Totontói Nemzetközi Filmfesztiválon, szeptember végén pedig elnyerte a legjobb nemzetközi dokumentumfilmnek járó Aranyszem-díjat a Zürichi Filmfesztiválon. Magyarországon először a 16. Verzió Nemzetközi Filmfesztivál nyitófilmjeként vetítették 2019. november 12-én a Trafóban. Az alkotást Románia nevezte a 2021-es Oscar-díjra a , valamint a legjobb nemzetközi játékfilm kategóriában. Mindkét kategóriában jelölték. 2021-ben elnyerte az Európai Filmakadémia és az Európai Parlament közösen alapított LUX – a legjobb filmnek járó európai közönségdíját."
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://dbpedia.org/ontology/title","Kollektíva"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kollektíva_(film)?oldid=23711385&ns=0"
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://dbpedia.org/ontology/wikiPageLength",8174
"http://hu.dbpedia.org/resource/Kollektíva_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kollektíva_(film)"
"http://hu.wikipedia.org/wiki/Kollektíva_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kollektíva_(film)"
