"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_Cuarón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón","http://dbpedia.org/ontology/wikiPageID",1612237
"http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón","http://dbpedia.org/ontology/wikiPageRevisionID",22705690
"http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alfonso_Cuarón?oldid=22705690&ns=10"
"http://hu.dbpedia.org/resource/Anyádat_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/Az_ember_gyermeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/Gravitáció_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/Harry_Potter_és_az_azkabani_fogoly_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/Szép_remények_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón"
