"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darnyi_Tamás","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Korényi_Olga"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://www.w3.org/2000/01/rdf-schema#label","Korényi Olga"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszóedzők"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://dbpedia.org/ontology/wikiPageID",1757989
"http://hu.dbpedia.org/resource/Korényi_Olga","http://dbpedia.org/ontology/wikiPageRevisionID",23637410
"http://hu.dbpedia.org/resource/Korényi_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://dbpedia.org/ontology/abstract","Korényi Olga (Budapest, 1942. február 1. –) magyar bajnok úszó, edző. 1956-ban lett a III. kerületi TTVE úszója. 1961-ben szerezte első magyar bajnoki címét. Ugyanebben az évben a válogatott keret tagja lett. 1962-ben tagja volt az Európa-bajnoki negyedik helyezést elérő 4 × 100 méteres vegyes váltónak. Ugyanitt 100 m háton nem jutott tovább a selejtezőből. 1965-ben az Újpesti Dózsa Sportolója és edzője lett. 1968-ban felhagyott a versenysporttal. Ebben az évben testnevelés tanári diplomát szerzett. 1972-ben edzőként végzett a Testnevelési Főiskolán. Legsikeresebb tanítványa Darnyi Tamás olimpiai bajnok úszó."
"http://hu.dbpedia.org/resource/Korényi_Olga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korényi_Olga?oldid=23637410&ns=0"
"http://hu.dbpedia.org/resource/Korényi_Olga","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/Korényi_Olga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korényi_Olga"
"http://hu.wikipedia.org/wiki/Korényi_Olga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korényi_Olga"
