"subject","predicate","object"
"http://hu.dbpedia.org/resource/61._Grammy-gála","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/62._Grammy-gála","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/A_Woman’s_Worth","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/A_Woman’s_Worth","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/A_Woman’s_Worth","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/2000/01/rdf-schema#label","Alicia Keys"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g824"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabriaiak"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/wikiPageID",419084
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/wikiPageRevisionID",23899884
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftgu.org/"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aliciakeys.com"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keepachildalive.org/"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tearsforwaterson0000keys"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://songs.atspace.com"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krucialkeys.com"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://xmlns.com/foaf/0.1/name","Alicia Keys"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusicguide"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alicia_Keys"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/first","Alicia"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Kontraalt"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/honlap","www.aliciakeys.com"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/id",1006024
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/id",11
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/kép","Alicia Keys, Lisboa 08 c.jpg"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/képaláírás","Alicia Keys a lisszaboni Pavilhão Atlânticóban 2008. március 19-én"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/last","Keys"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/műfajok","""kortárs R&B"", soul, neosoul"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/name","Alicia Keys"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/név","Alicia Keys"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Hal_Leonard_Corporation"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/publisher","Umbrage"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/publisher","Hal Leonard Corporation"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/születésiHely","Manhattan, New York, New York"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/title","Unplugged"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/title","Tears for Water: Songbook of Poems and Lyrics"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/title","The Diary of Alicia Keys"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/title","Songs in A Minor"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/title","How Can I Keep from Singing?: Transforming the Lives of African Children and Families Affected by AIDS"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/url","https://archive.org/details/tearsforwaterson0000keys"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/aktív",1997
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/J_Records"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/születésiNév","Alicia Augello Cook"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://hu.dbpedia.org/property/label","Alicia Keys"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/abstract","Alicia Augello Cook (New York, 1981. január 25. –), művésznevén Alicia Keys amerikai R&B/soulénekes és dalszerző. Több mint harmincmillió albuma kelt el világszerte, , köztük tizenöt Grammy-díjat, tizenhét és három . Drámai hangja három oktávot ölel át. Legnagyobb példaképének Stevie Wondert tartja. Első albuma, a 2001-ben megjelent Songs in A Minor világszerte nagy sikert aratott, több mint tizenegymillió példányban kelt el, és 2002-ben öt Grammy-díjat nyert, köztük a legjobb új előadónak és az év dalának járót (utóbbit a Fallin’ című dalért). Második stúdióalbuma, a The Diary of Alicia Keys 2003-ban jelent meg, és hasonlóan sikeres lett, kilencmillió példányban kelt el és 2005-ben négy Grammy-díjat nyert. Ugyanebben az évben jelent meg Unplugged című koncertfelvétele. harmadik, című stúdióalbuma, ami 2007-ben jelent meg, csaknem hatmillió példányban kelt el, ezzel Keys az évtized egyik legtöbb lemezt eladó énekese lett. Saját nemzedékéből egyike annak a kevés művésznek, aki felkerült a Billboard Hot 100 „minden idők legsikeresebb Hot 100 előadója” listájára."
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/J_Records"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Kontraalt"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alicia_Keys?oldid=23899884&ns=0"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/wikiPageLength",42049
"http://hu.dbpedia.org/resource/Alicia_Keys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alicia_Keys"
"http://hu.dbpedia.org/resource/Alicia_Keys-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Diary","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Diary","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Fallin’","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Fallin’","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Fallin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Girlfriend_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Girlfriend_(Alicia_Keys-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Girlfriend_(Alicia_Keys-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/How_Come_You_Don’t_Call_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/How_Come_You_Don’t_Call_Me","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/How_Come_You_Don’t_Call_Me","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/If_I_Ain’t_Got_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/If_I_Ain’t_Got_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/If_I_Ain’t_Got_You","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Jack_White","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Jordin_Sparks","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Karma_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Karma_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/My_Boo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Más_ritmusra","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Más_ritmusra","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Remixed_&_Unplugged_in_A_Minor","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Remixed_&_Unplugged_in_A_Minor","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Remixed_(Alicia_Keys-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Remixed_(Alicia_Keys-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Songs_in_A_Minor","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Songs_in_A_Minor","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Stripped","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Stripped","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVII","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Unbreakable_(Alicia_Keys-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Unplugged_(Alicia_Keys-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Unplugged_(Alicia_Keys-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Unplugged_(Alicia_Keys-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Alicia_Keys"
"http://hu.dbpedia.org/resource/You_Don’t_Know_My_Name","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alicia_Keys"
