"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/2000/01/rdf-schema#label","Rajendra Pachauri"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lyxk"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://dbpedia.org/ontology/wikiPageID",265084
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://dbpedia.org/ontology/wikiPageRevisionID",23872707
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207224323/http:/www.climatescience.gov/Library/bios/pachauri.htm"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830032937/news.yahoo.com/s/afp/20090825/sc_afp/climatewarmingunipccpachaurico2"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unis.unvienna.org/unis/hu/pressrels/2007/unisinf203.html"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014010424/http:/www.ipcc.ch/press/sp-19022003.htm"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621134521/http:/www.kyotoplus.org/programm/referent/pachauri.html"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.democracynow.org/2007/12/11/chair_of_un_climate_"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://dbpedia.org/ontology/abstract","Rajendra Kumar Pachauri indiai gazdasági és környezetvédelmi tudós, az IPCC elnöke. 2002-től tölti be az IPCC elnöki posztját, az angol (1997-2002) és a svéd (1988-1997) követi az elnöki székben. Az Energy and Resources Institute elnöke (Újdelhi), mely a fenntartható fejlődést kutatja. 2007. december 10-én Al Gore-ral közösen elnyerte a Nobel-békedíjat. Rajendra Pachauri 1999 januárjától 2003 szeptemberéig az Indian Oil Corporation-nek dolgozott. „Az IPCC erőssége az általa követett eljárásrendszerben rejlik. A legfontosabb az aképessége, hogy szigorú, alapos tudományos felmérésre képes, hogy a jelentéseket -miután azok átmentek a kormányok képviselőinek nagyon alapos ellenőrzésén -kormányok fogadnak el. Nincs más olyan szervezet a világon, amely képes volna ezt akettős követelményrendszert egyidejűleg kielégíteni” – Rajendra Pachauri"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajendra_Pachauri?oldid=23872707&ns=0"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://dbpedia.org/ontology/wikiPageLength",3971
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajendra_Pachauri"
"http://hu.wikipedia.org/wiki/Rajendra_Pachauri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajendra_Pachauri"
"http://hu.dbpedia.org/resource/Rajendra_K._Pachauri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajendra_Pachauri"
"http://hu.dbpedia.org/resource/Rajendra_Kumar_Pachauri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajendra_Pachauri"
