"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://www.w3.org/2000/01/rdf-schema#label","Csongvang állomás"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://dbpedia.org/ontology/wikiPageID",1542846
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",19745673
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Singiloncshon_állomás"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Oido_állomás"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/megnyitás",2000
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/vonalszín",4
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/magyaros","Csongvangjok"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Tanggoge_állomás"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/handzsa","正往驛"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/hangul","정왕역"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/következőFelé","végállomás"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/rr","Jeongwangyeok"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/vonal","személy- és expresszvonat"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/vonal","s04"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",4
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/vonalazonosító","s04"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/állomásCíme",2325
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://hu.dbpedia.org/property/állomásSzáma",455
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://dbpedia.org/ontology/abstract","Csongvang (Jeongwang) állomás a szöuli metró 4-es vonalának állomása; városában található. A közelben található a Koreai Műszaki Egyetem."
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csongvang_állomás?oldid=19745673&ns=0"
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Csongvang_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csongvang_állomás"
"http://hu.dbpedia.org/resource/Oido_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csongvang_állomás"
