"subject","predicate","object"
"http://hu.dbpedia.org/resource/1925–1926-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/1929–1930-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/1930–1931-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/1931–1932-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/1942–1943-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/1945-ös_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/1948–1949-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/1949–1950-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/1951-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1925–1926-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1926–1927-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1927–1928-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1928–1929-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1929–1930-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1930–1931-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1932–1933-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1933–1934-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1934–1935-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1935–1936-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1936–1937-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1937–1938-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1938–1939-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1939–1940-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1940–1941-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_AK"
