"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://www.w3.org/2000/01/rdf-schema#label","Kincses Károly (muzeológus)"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://dbpedia.org/ontology/wikiPageID",1153736
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23822093
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BFLV_Bn_50_13_2005_4/%3Fpg=5&layout=s"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.hu/tagozati-dijak-2014/-/content/10180/1/kincses-karoly-a-film-es-fotomuveszeti-tagozat-%E2%80%93-szots-istvan-dija"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/sites/default/files/attachment/egyutt_let_fotopalyazat_hun.pdf"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kka.hu/_soros/Soros_evkonyvek.nsf/11fcbf9d3d07fd42c1256d3600346085/977f15339592a484c1256da500439deb%3FOpenDocument"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/en/tartalom/tkt/kortars-magyar-muveszeti/kortars-magyar-muveszeti.docx"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fotoklikk.eu/kincses-karoly"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/id/669444"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/id/224538/"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mmakiado.hu/szerzok/kincses-karoly"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotoklikk.hu/sites/default/files/faces_files/kincses-karoly-magdi-konyve.pdf"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/gyermekei","Anna, Eszter"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/név","Kincses Károly"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://hu.dbpedia.org/property/szakma","muzeológus"
