"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://www.w3.org/2000/01/rdf-schema#label","Jurij Ivanovics Onufrijenko"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xv60"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://dbpedia.org/ontology/wikiPageID",1038910
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://dbpedia.org/ontology/wikiPageRevisionID",20669785
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/onuienko.htm%7Ctitle=Jurij"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/register/515.htm%7Ctitle=Jurij"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221043035/http:/space.kursknet.ru/cosmos/russian/peoples/onufrien.sht%23%7Carchivedate=2011-12-21"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/cosmonauts/english/onufriyenko_yuri.htm%7Ctitle=Jurij"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.kursknet.ru/cosmos/russian/peoples/onufrien.sht%7Ctitle=Jurij"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/kép","Yuri Onufrienko.jpg"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/név","Juris Ivanovics Onufrijenko"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rjaszne"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/születésiIdő",1961
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/beválogatás",1989
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/Szojuz_TM–23"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/STS–108"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/Mir_EO–21"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/STS–111"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/űrbenTöltöttIdő",389
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://dbpedia.org/ontology/abstract","Jurij Ivanovics Onufrijenko (oroszul: Юрий Иванович Онуфриенко; , Ukrán SZSZK, 1961. február 6. –) ukrán származású orosz pilóta, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurij_Ivanovics_Onufrijenko?oldid=20669785&ns=0"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://dbpedia.org/ontology/wikiPageLength",4090
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurij_Ivanovics_Onufrijenko"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrienko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko"
"http://hu.dbpedia.org/resource/Jurij_Onufrijenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko"
"http://hu.wikipedia.org/wiki/Jurij_Ivanovics_Onufrijenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko"
