"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Közép-Ázsia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága","http://dbpedia.org/ontology/wikiPageID",1136318
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",15184516
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Ázsia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Ázsia_állatvilága?oldid=15184516&ns=14"
