"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/Demokrata-Republikánus_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/Demokrata-Republikánus_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/George_Washington","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/James_Madison","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/James_Madison","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/James_Madison","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/John_Adams_(amerikai_elnök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/John_Adams_(amerikai_elnök)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/John_Adams_(amerikai_elnök)","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/John_Adams_(amerikai_elnök)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/John_Adams_(amerikai_elnök)","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
