"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Hanriot","http://www.w3.org/2000/01/rdf-schema#label","François Hanriot"
"http://hu.dbpedia.org/resource/François_Hanriot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tsvp"
"http://hu.dbpedia.org/resource/François_Hanriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/François_Hanriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François_Hanriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/François_Hanriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Hanriot","http://dbpedia.org/ontology/wikiPageID",471979
"http://hu.dbpedia.org/resource/François_Hanriot","http://dbpedia.org/ontology/wikiPageRevisionID",20085715
"http://hu.dbpedia.org/resource/François_Hanriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/François_Hanriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/François_Hanriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_Hanriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Hanriot","http://dbpedia.org/ontology/abstract","François Hanriot (ejtsd: franszoá ánrió (Nanterre, 1759. december 3. - Párizs, 1794. július 28.) a francia forradalom egyik szereplője volt."
"http://hu.dbpedia.org/resource/François_Hanriot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_Hanriot?oldid=20085715&ns=0"
"http://hu.dbpedia.org/resource/François_Hanriot","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/François_Hanriot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_Hanriot"
"http://hu.wikipedia.org/wiki/François_Hanriot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François_Hanriot"
