"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gypaetus","http://www.w3.org/2000/01/rdf-schema#label","Gypaetus"
"http://hu.dbpedia.org/resource/Gypaetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019j80"
"http://hu.dbpedia.org/resource/Gypaetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gypaetus","http://dbpedia.org/ontology/wikiPageID",164706
"http://hu.dbpedia.org/resource/Gypaetus","http://dbpedia.org/ontology/wikiPageRevisionID",8410336
"http://hu.dbpedia.org/resource/Gypaetus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakállas_saskeselyű"
"http://hu.dbpedia.org/resource/Gypaetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gypaetus?oldid=8410336&ns=0"
"http://hu.dbpedia.org/resource/Gypaetus","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Gypaetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gypaetus"
"http://hu.wikipedia.org/wiki/Gypaetus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gypaetus"
