"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/2000/01/rdf-schema#label","Loudness"
"http://hu.dbpedia.org/resource/Loudness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszakai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Loudness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Loudness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Loudness","http://dbpedia.org/ontology/wikiPageID",1533791
"http://hu.dbpedia.org/resource/Loudness","http://dbpedia.org/ontology/wikiPageRevisionID",22519151
"http://hu.dbpedia.org/resource/Loudness","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.axs.com/interview-life-is-good-with-minoru-niihara-of-loudness-128736"
"http://hu.dbpedia.org/resource/Loudness","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japantimes.co.jp/culture/2017/04/20/music/veteran-heavy-metal-band-loudness-cancels-u-s-tour-barred-immigration/"
"http://hu.dbpedia.org/resource/Loudness","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/95059-loudness"
"http://hu.dbpedia.org/resource/Loudness","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/loudness-mn0000829717"
"http://hu.dbpedia.org/resource/Loudness","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Loudness/943"
"http://hu.dbpedia.org/resource/Loudness","http://dbpedia.org/ontology/wikiPageExternalLink","https://spinditty.com/genres/LOUDNESS-Japanese-Heavy-Metal-Icons"
"http://hu.dbpedia.org/resource/Loudness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loudness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loudness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Loudness","http://dbpedia.org/ontology/abstract","A Loudness japán heavy/glam/speed/progresszív metal együttes. 1981-ben alakultak meg Oszakában. Jelenlegi tagjai: Akira Takasaki, Masayoshi Yamashita, Minoru Niihara és Masayuki Suzuki. Egyes zenei oldalak 1980-ra teszik megalakulásuk dátumát. Az együttes a Lazy nevű rockegyüttes feloszlása után jött létre. Akira Takasaki gitáros, Hiroyuki Tanaka basszusgitáros és Munetaka Higuchi dobos alapították. Míg a Lazy ""lágyabb"" zenét játszott (hard rock, glam metal, pop-rock), addig a Loudness a ""keményebb"" műfajokban játszik. Takaszaki elégedetlen volt a Lazy hangzásával, ezért keményebb hangzású együttest szeretett volna alapítani. Zeneileg egyéb japán heavy metal együttesek (Anthem, Bow Wow) hatottak a Loudness zenéjére. Felfogadták Masayoshi Yamashita basszusgitárost és az Earthshaker-ből kilépő Minoru Niiharát énekesként. Munetaka Higuchi 2008-ban elhunyt, helyére Masayuki Suzuki került."
"http://hu.dbpedia.org/resource/Loudness","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loudness?oldid=22519151&ns=0"
"http://hu.dbpedia.org/resource/Loudness","http://dbpedia.org/ontology/wikiPageLength",2368
"http://hu.dbpedia.org/resource/Loudness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loudness"
"http://hu.wikipedia.org/wiki/Loudness","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loudness"
