"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)","http://www.w3.org/2000/01/rdf-schema#label","Muszaiosz (mitológiai alak)"
"http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageID",178191
"http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageRevisionID",17424527
"http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5378.html"
"http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)","http://dbpedia.org/ontology/abstract","Muszaiosz, görög mitológiai alak, költő. A Szuda-lexikon szerint Orpheusz tanítványa volt, aki a második idejében élt. A neve alatt fennmaradt költeményeket már Pauszaniasz Periégétész is elvitatta tőle, a Démétérre írott himnusz kivételével, és tulajdonította. Annyi bizonyos, hogy legkorábban a Kr. e. 6. században volt egy teogóniai munka, amely Muszaiosz neve alatt hagyományozódott. Ennek része volt a „Titanographia"", amelyből néhány töredék fennmaradt."
"http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muszaiosz_(mitológiai_alak)?oldid=17424527&ns=0"
"http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muszaiosz_(mitológiai_alak)"
"http://hu.dbpedia.org/resource/Muszaiosz_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)"
"http://hu.wikipedia.org/wiki/Muszaiosz_(mitológiai_alak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muszaiosz_(mitológiai_alak)"
