"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ENSZ_Titkársága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Brooklyn_Nets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_New_Yorkban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Def_Jam_Recordings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/East_River","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/GOOD_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Great_Neck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Hell_Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Hudson_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Kategória:New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_York","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://hu.dbpedia.org/resource/Kategória:New_York","http://dbpedia.org/ontology/wikiPageID",62258
"http://hu.dbpedia.org/resource/Kategória:New_York","http://dbpedia.org/ontology/wikiPageRevisionID",22874733
"http://hu.dbpedia.org/resource/Kategória:New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:New_York","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://hu.dbpedia.org/resource/Kategória:New_York","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:New_York_állam"
"http://hu.dbpedia.org/resource/Kategória:New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_York?oldid=22874733&ns=14"
"http://hu.dbpedia.org/resource/Kategória:New_York-i_média","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Kategória:New_York-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Kategória:New_York_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York"
