"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://www.w3.org/2000/01/rdf-schema#label","Közönséges copfosfácán"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y7tn"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pucrasia"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://dbpedia.org/ontology/wikiPageID",338674
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://dbpedia.org/ontology/wikiPageRevisionID",21398261
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/koklass-pheasant-pucrasia-macrolopha/male-perch-preening"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pucrasia-macrolopha%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Pucrasia+macrolopha&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpadeutschland.de/Seiten/Tierseiten/koklass.html"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/name","Közönséges copfosfácán"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/wikicommonscat","Pucrasia macrolopha"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/wikispecies","Pucrasia macrolopha"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/binomial","Pucrasia macrolopha"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/genus","Pucrasia"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/genusAuthority","Gray, GR, 1841"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/species","P. macrolopha"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://dbpedia.org/ontology/abstract","A közönséges copfosfácán (Pucrasia macrolopha) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó Pucrasia nem egyetlen faja."
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_copfosfácán?oldid=21398261&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://dbpedia.org/ontology/wikiPageLength",4059
"http://hu.dbpedia.org/resource/Közönséges_copfosfácán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_copfosfácán"
"http://hu.dbpedia.org/resource/Pucrasia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_copfosfácán"
"http://hu.dbpedia.org/resource/Pucrasia_macrolopha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_copfosfácán"
"http://hu.dbpedia.org/resource/Satyra_macrolopha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_copfosfácán"
"http://hu.wikipedia.org/wiki/Közönséges_copfosfácán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_copfosfácán"
