"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://www.w3.org/2000/01/rdf-schema#label","I’m with You (dal)"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033y3t"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avril_Lavigne-kislemezek"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://dbpedia.org/ontology/wikiPageID",156158
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22852532
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avril_Lavigne"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Let_Go"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/cím","I’m with You"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/előző","Sk8er Boi"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/hossz","224.0"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/jelenlegi","I’m with You"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/következő","Losing Grip"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Matrixg"
"http://hu.dbpedia.org/resource/I’m_with_You_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
