"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ilya_Salkind"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ilya_Salkind"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/2000/01/rdf-schema#label","Ilya Salkind"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bzbk"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_producerek"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://dbpedia.org/ontology/wikiPageID",451310
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://dbpedia.org/ontology/wikiPageRevisionID",23610899
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilyasalkindcompany.com/"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://dbpedia.org/ontology/abstract","Ilya Juan Salkind Dominguez (Mexikóváros, 1947. augusztus 27. –) mexikói filmproducer. Nagyapja, és édesapja, Alexander Salkind ugyancsak producerek voltak. Édesanyja mexikói író- és költőnő. Ilya az 1960-as évek végétől ténykedik a produceri szakmában. Legismertebb és legsikeresebb produkciói: A három testőr, avagy a királyné gyémántjai (1973), A négy testőr, avagy a Milady bosszúja (1974) és a Superman-sorozat első három része."
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilya_Salkind?oldid=23610899&ns=0"
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://dbpedia.org/ontology/wikiPageLength",11368
"http://hu.dbpedia.org/resource/Ilya_Salkind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilya_Salkind"
"http://hu.dbpedia.org/resource/Superman_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ilya_Salkind"
"http://hu.dbpedia.org/resource/Superman_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ilya_Salkind"
"http://hu.dbpedia.org/resource/Superman_II.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ilya_Salkind"
"http://hu.dbpedia.org/resource/Superman_II.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ilya_Salkind"
"http://hu.dbpedia.org/resource/Superman_II.:_A_Richard_Donner-változat","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ilya_Salkind"
"http://hu.dbpedia.org/resource/Superman_II.:_A_Richard_Donner-változat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ilya_Salkind"
"http://hu.dbpedia.org/resource/Superman_III.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ilya_Salkind"
"http://hu.dbpedia.org/resource/Superman_III.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ilya_Salkind"
"http://hu.wikipedia.org/wiki/Ilya_Salkind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilya_Salkind"
