"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fröccsfest_(Dunaszerdahely)","http://www.w3.org/2000/01/rdf-schema#label","Fröccsfest (Dunaszerdahely)"
"http://hu.dbpedia.org/resource/Fröccsfest_(Dunaszerdahely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Fröccsfest_(Dunaszerdahely)","http://dbpedia.org/ontology/wikiPageID",1609168
"http://hu.dbpedia.org/resource/Fröccsfest_(Dunaszerdahely)","http://dbpedia.org/ontology/wikiPageRevisionID",23771107
"http://hu.dbpedia.org/resource/Fröccsfest_(Dunaszerdahely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fröccsfest_(Dunaszerdahely)","http://dbpedia.org/ontology/abstract","A Fröccsfest egy fesztivál, amit általában július közepén tartanak meg Dunaszerdahelyen (Szlovákia). Kezdetben Onedayfröccsfest volt a neve. 2022-ben már 8. alkalommal rendezik meg az eseményt. A legelső Fröccsfest egynapos volt 2013-ban, és az összes többi kétnapos, kivéve a 2018-as, amikor 3 napon át rendezték meg az eseményt."
"http://hu.dbpedia.org/resource/Fröccsfest_(Dunaszerdahely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fröccsfest_(Dunaszerdahely)?oldid=23771107&ns=0"
"http://hu.dbpedia.org/resource/Fröccsfest_(Dunaszerdahely)","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Fröccsfest_(Dunaszerdahely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fröccsfest_(Dunaszerdahely)"
"http://hu.wikipedia.org/wiki/Fröccsfest_(Dunaszerdahely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fröccsfest_(Dunaszerdahely)"
