"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://www.w3.org/2000/01/rdf-schema#label","Leopárdfóka"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0222qs"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_emlősei"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_emlősei"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://dbpedia.org/ontology/wikiPageID",128727
"http://hu.dbpedia.org/resource/Leopárdfóka","http://dbpedia.org/ontology/wikiPageRevisionID",22500749
"http://hu.dbpedia.org/resource/Leopárdfóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Hydrurga_leptonyx.html"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215124631/http:/www.antarcticconnection.com/antarctic/wildlife/seals/leopard.shtml"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306043936/http:/www.pinnipeds.org/species/leopard.htm"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/ngm/0611/index.php%3Fm=200611&s=2"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://marinebio.org/species.asp%3Fid=160"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/name","Leopárdfóka"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/wikicommonscat","Hydrurga leptonyx"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/wikispecies","Hydrurga leptonyx"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/binomial","Hydrurga leptonyx"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Henri_Marie_Ducrotay_de_Blainville"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1820"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/genus","Hydrurga"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/rangeMap","Hydrurga leptonyx distribution.png"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/species","H. leptonyx"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Lobodontini"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://dbpedia.org/ontology/abstract","A leopárdfóka (Hydrurga leptonyx) antarktiszi ragadozó, a fókafélék (Phocidae) családjába tartozik. Rendszertani nemének egyetlen faja, a déli elefántfóka után élőhelyének legtermetesebb fókaféléje. Bár táplálékának zömét krill képezi, reputációját inkább meghatározza a pingvinekre és fókákra vadászó félelmetes ragadozó imázsa – neve is onnan ered, hogy vadászképességeit és foltos mintázatát a leopárdéhoz hasonlították."
"http://hu.dbpedia.org/resource/Leopárdfóka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopárdfóka?oldid=22500749&ns=0"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://dbpedia.org/ontology/wikiPageLength",9377
"http://hu.dbpedia.org/resource/Leopárdfóka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopárdfóka"
"http://hu.dbpedia.org/resource/Hydrurga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leopárdfóka"
"http://hu.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leopárdfóka"
"http://hu.wikipedia.org/wiki/Leopárdfóka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopárdfóka"
