"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://www.w3.org/2000/01/rdf-schema#label","Nagysebességű vasútvonalak listája"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://dbpedia.org/ontology/wikiPageID",431102
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23859643
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223124843/http:/www.hochgeschwindigkeitszuege.com/index.htm"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215450/http:/www.litra.ch/dcs/users/2/Neubaustrecken%20Europas.pdf%3FExtranetFrontEnd=1d"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vasút_térképe_Európa"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/רכבות_מהירות"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Trenuri_de_mare_viteză"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh-min-nan.dbpedia.org/resource/Ko-sok-thih-lō·"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Nuolijuna"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Treno_ad_alta_velocità"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a világ meglévő, épülő vagy tervezés alatt álló nagysebességű vasútvonalait (minimum sebesség: 200 km/h) tartalmazza, országonkénti bontásban. A lista nem teljes."
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagysebességű_vasútvonalak_listája?oldid=23859643&ns=0"
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://dbpedia.org/ontology/wikiPageLength",56205
"http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagysebességű_vasútvonalak_listája"
"http://hu.wikipedia.org/wiki/Nagysebességű_vasútvonalak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagysebességű_vasútvonalak_listája"
