"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psszt,_a_mi_titkunk!","http://www.w3.org/2000/01/rdf-schema#label","Psszt, a mi titkunk!"
"http://hu.dbpedia.org/resource/Psszt,_a_mi_titkunk!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Psszt,_a_mi_titkunk!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_irodalom"
"http://hu.dbpedia.org/resource/Psszt,_a_mi_titkunk!","http://dbpedia.org/ontology/wikiPageID",629480
"http://hu.dbpedia.org/resource/Psszt,_a_mi_titkunk!","http://dbpedia.org/ontology/wikiPageRevisionID",21581174
"http://hu.dbpedia.org/resource/Psszt,_a_mi_titkunk!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Psszt,_a_mi_titkunk!","http://dbpedia.org/ontology/abstract","A Psszt, a mi titkunk! az osztrák Thomas Brezina népszerű tini-regény sorozata. Az osztrák Thomas Brezina műve. Három lányról szól: a kövérkés Bixről, a vidám Krissiről, és a vékonyka Vanessáról. Az ő városuk teljesen átlagosnak tűnik. Ők maguk is teljesen átlagos lányoknak tűnnek, de nem azok! A Városháza pincéjében lakik Alexa, a kövér, több száz éves béka. Szivarokat szív és csipszet zabál. A város alatt állítólag kristályok lapulnak, amik földönkívülieket, kísérteteket, boszikat, vérfarkasokat és vámpírokat vonzanak oda. A három csajszi szörnyvadász, és őket Alexa irányítja, figyelmezteti, ha újabb rémséget kell eltüntetni."
"http://hu.dbpedia.org/resource/Psszt,_a_mi_titkunk!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psszt,_a_mi_titkunk!?oldid=21581174&ns=0"
"http://hu.dbpedia.org/resource/Psszt,_a_mi_titkunk!","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Psszt,_a_mi_titkunk!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psszt,_a_mi_titkunk!"
"http://hu.wikipedia.org/wiki/Psszt,_a_mi_titkunk!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psszt,_a_mi_titkunk!"
