"subject","predicate","object"
"http://hu.dbpedia.org/resource/GRAIL","http://www.w3.org/2000/01/rdf-schema#label","GRAIL"
"http://hu.dbpedia.org/resource/GRAIL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282mns"
"http://hu.dbpedia.org/resource/GRAIL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Discovery-program"
"http://hu.dbpedia.org/resource/GRAIL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrszondái"
"http://hu.dbpedia.org/resource/GRAIL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/GRAIL","http://dbpedia.org/ontology/wikiPageID",356013
"http://hu.dbpedia.org/resource/GRAIL","http://dbpedia.org/ontology/wikiPageRevisionID",22141632
"http://hu.dbpedia.org/resource/GRAIL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/news/news.cfm%3Frelease=2010-249&amp;rn=news.xml&amp;rst=2685"
"http://hu.dbpedia.org/resource/GRAIL","http://dbpedia.org/ontology/wikiPageExternalLink","http://moon.mit.edu/objectives.html"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdszonda"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/cím","Objectives"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/cím","GRAIL Spacecraft Takes Shape"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/elérés",2010-08-02
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/kép","GRAIL.jpg"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/név","Gravity Recovery and Interior Laboratory"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/periódus",113
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/tömeg","132.6"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/url","http://www.jpl.nasa.gov/news/news.cfm%3Frelease=2010-249&amp;rn=news.xml&amp;rst=2685"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/url","http://moon.mit.edu/objectives.html"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/weboldal","solarsystem.nasa.gov/grail/home.cfm"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/pálya","kör alakú"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/energiaellátás","napelemek, Li-ion-akkumulátorok"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Delta_II"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/indításDátuma",2011
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/indításHelye","Cape Canaveral"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/pályáraÁllás","--12-31"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/küldetésVége","--12-17"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/esemény4Idő","--12-17"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/esemény4Név","becsapódás"
"http://hu.dbpedia.org/resource/GRAIL","http://dbpedia.org/ontology/abstract","A GRAIL (Gravity Recovery and Interior Laboratory) két különálló egységből felépülő holdkutató űrszonda volt, melyet a Discovery-program keretében 2011. szeptember 8. után indítottak útnak. 2012 januárjában állt Hold körüli pályára. Feladata a Hold gravitációs mezejének feltérképezése volt, melyből következtetni lehet belső szerkezetére."
"http://hu.dbpedia.org/resource/GRAIL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GRAIL?oldid=22141632&ns=0"
"http://hu.dbpedia.org/resource/GRAIL","http://dbpedia.org/ontology/wikiPageLength",4380
"http://hu.dbpedia.org/resource/GRAIL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GRAIL"
"http://hu.wikipedia.org/wiki/GRAIL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GRAIL"
