"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Phaniasz (filozófus)"
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tmsq"
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://dbpedia.org/ontology/wikiPageID",225587
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19821195
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/6439.html"
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://dbpedia.org/ontology/abstract","Phaniasz (Kr. e. 3. század) görög filozófus. A leszboszi származott, Arisztotelész tanítványa és logikai iratainak első magyarázója volt. Maga is folytatott régészeti, irodalomtörténeti és természettudományi kutatásokat. Híresebb munkái: „Peri prutaneón Ereszión”, „Peri tón en Szikelia türannón”, „Anairaszteisz türannón ei timóriasz”, „Peri Szókratikón”, „Prósz tousz szophisztasz”, „Peri hütón”. Munkáiból csupán töredékek maradtak fenn."
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phaniasz_(filozófus)?oldid=19821195&ns=0"
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",717
"http://hu.dbpedia.org/resource/Phaniasz_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phaniasz_(filozófus)"
"http://hu.wikipedia.org/wiki/Phaniasz_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phaniasz_(filozófus)"
