"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filfla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filfla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Filfla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Filfla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Filfla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Filfla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Filfla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Filfla","http://www.w3.org/2000/01/rdf-schema#label","Filfla"
"http://hu.dbpedia.org/resource/Filfla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02820n"
"http://hu.dbpedia.org/resource/Filfla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Filfla","http://dbpedia.org/ontology/wikiPageID",217544
"http://hu.dbpedia.org/resource/Filfla","http://dbpedia.org/ontology/wikiPageRevisionID",21862992
"http://hu.dbpedia.org/resource/Filfla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311223841/http:/mepa.org.mt/file.aspx%3Ff=3607%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Filfla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mepa.org.mt/file.aspx%3Ff=3607%7Ctitle=Marine"
"http://hu.dbpedia.org/resource/Filfla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltavista.net/en/list/topic/141.html%7Ctitle=F%C3%A9nyk%C3%A9pek"
"http://hu.dbpedia.org/resource/Filfla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltainsideout.com/5175/filfla-rubble-rock-and-rare-species/%7Ctitle=Filfla%7Cpublisher=Malta"
"http://hu.dbpedia.org/resource/Filfla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206073242/http:/www.maltavista.net/en/list/topic/141.html%7Carchivedate=2008-12-06"
