"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/113A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/13-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/138-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/13A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/148-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/154-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/158-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/16-os_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/21-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/282E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/284E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/29-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/36-os_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/9-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/23-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/23E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/24-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/H40-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/Ingajárat_(Kaposvár)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://www.w3.org/2000/01/rdf-schema#label","MAN Lion’s City"
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z692y"
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://dbpedia.org/ontology/wikiPageID",1151497
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://dbpedia.org/ontology/wikiPageRevisionID",23670428
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bus.man.eu/hu/hu/varosi-buszok/tipusok-attekintese/Tipusok-attekintese.html%7C"
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bus.man.eu/man/media/content_medien/doc/business_website_bus_master_1/modelluebersicht_1/stadtbusse_1/MAN_Lions_City_12_en.pdf%7C"
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvkzrt.hu/jarmuallomany%7C"
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu/hu/tarsasagunkrol/autobuszok%7Ctitle=Aut%C3%B3buszok%7Cpublisher=volanbusz.hu%7Caccessdate=2014-12-06%7Carchiveurl=https:/web.archive.org/web/20170504083635/http:/www.volanbusz.hu/hu/tarsasagunkrol/autobuszok%7Carchivedate=2017-05-04"
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
