"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hilton_Hotels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hilton_Hotels"
"http://hu.dbpedia.org/resource/Kategória:Hilton_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hilton_Hotels","http://www.w3.org/2000/01/rdf-schema#label","Hilton Hotels"
"http://hu.dbpedia.org/resource/Kategória:Hilton_Hotels","http://dbpedia.org/ontology/wikiPageID",391824
"http://hu.dbpedia.org/resource/Kategória:Hilton_Hotels","http://dbpedia.org/ontology/wikiPageRevisionID",14578357
"http://hu.dbpedia.org/resource/Kategória:Hilton_Hotels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hilton_Hotels","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok"
"http://hu.dbpedia.org/resource/Kategória:Hilton_Hotels","http://www.w3.org/2004/02/skos/core#prefLabel","Hilton Hotels"
"http://hu.dbpedia.org/resource/Kategória:Hilton_Hotels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hilton_Hotels?oldid=14578357&ns=14"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hilton_Hotels"
