"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://www.w3.org/2000/01/rdf-schema#label","Afrikai farkas"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafélék"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://dbpedia.org/ontology/wikiPageID",1382310
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://dbpedia.org/ontology/wikiPageRevisionID",22959797
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WGUkwFzDZOg&feature=iv&src_vid=qdlUCTnxoW8&annotation_id=annotation_3235139581"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qdlUCTnxoW8"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/name","Afrikai farkas"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/imageCaption","Tanzániai példány"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/wikicommonscat","Canis anthus"
"http://hu.dbpedia.org/resource/Afrikai_farkas","http://hu.dbpedia.org/property/wikispecies","Canis anthus"
