"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baccalaureus","http://www.w3.org/2000/01/rdf-schema#label","Baccalaureus"
"http://hu.dbpedia.org/resource/Baccalaureus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019v9k"
"http://hu.dbpedia.org/resource/Baccalaureus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Baccalaureus","http://dbpedia.org/ontology/wikiPageID",427357
"http://hu.dbpedia.org/resource/Baccalaureus","http://dbpedia.org/ontology/wikiPageRevisionID",18921695
"http://hu.dbpedia.org/resource/Baccalaureus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baccalaureus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Baccalaureus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baccalaureus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Baccalaureus","http://hu.dbpedia.org/property/kép","Friedrich von Schiller, vapen.jpg"
"http://hu.dbpedia.org/resource/Baccalaureus","http://hu.dbpedia.org/property/képaláírás","Friedrich von Schiller címere. Koszorús költői címét a sisakon látható babérkoszorú fejezi ki"
"http://hu.dbpedia.org/resource/Baccalaureus","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Baccalaureus","http://hu.dbpedia.org/property/magyarul","koszorús , borostyánkoszorús"
"http://hu.dbpedia.org/resource/Baccalaureus","http://hu.dbpedia.org/property/másNyelveken","bachelor, fr: baccalauréat , cs: bakalář"
"http://hu.dbpedia.org/resource/Baccalaureus","http://dbpedia.org/ontology/abstract","A baccalaureus (a. m. babérbogyós, babérkoszorús) olyan személy, akit babérkoszorúval ékesítettek fel. A legalacsonyabb akadémiai fokozat, melyet egyes korokban és országokban az egyetem (első három, esetleg négy évfolyamának) elvégzésével lehetett elnyerni. Ezt követte a magister (mester), majd a doctor (tanító) fokozat. A baccalaureatus a középkori egyetemeken eredetileg azt az akadémiai fokozatot jelentette, amikor a diák elvégezte a triviumot, ami grammatikából, dialektikából és retorikából állt. Ezt követően a diák segédkezett a tanításban, majd a folytatta a tanulmányait. Később a baccalaureus címet a bölcsészeti kar elvégzésével lehetett megszerezni, ami képesítette a diákot az egyetem többi karának látogatására is."
"http://hu.dbpedia.org/resource/Baccalaureus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baccalaureus?oldid=18921695&ns=0"
"http://hu.dbpedia.org/resource/Baccalaureus","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Baccalaureus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baccalaureus"
"http://hu.wikipedia.org/wiki/Baccalaureus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baccalaureus"
