"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dilettáns","http://www.w3.org/2000/01/rdf-schema#label","Dilettáns"
"http://hu.dbpedia.org/resource/Dilettáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Dilettáns","http://dbpedia.org/ontology/wikiPageID",1243009
"http://hu.dbpedia.org/resource/Dilettáns","http://dbpedia.org/ontology/wikiPageRevisionID",21823152
"http://hu.dbpedia.org/resource/Dilettáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dilettáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dilettáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dilettáns","http://dbpedia.org/ontology/abstract","A dilettáns (latin eredetű delectare, jelentése: ""önmaga örömére"") pejoratív kifejezés, amely egy olyan személyt jelöl, aki hozzá nem értő módon művel valamely művészeti vagy tudományágazatot. Mai pejoratív jelentésével szemben az itáliai reneszánszban a mecénás, műpártoló, műbarát, illetve amatőr, műkedvelő személyek jelölésére alkalmazták. A mai értelemben vett dilettáns személyiségére jellemző az alázat és a kitartás hiánya, lelkesedése csak rövid ideig áll fent az adott művészeti vagy tudományos területtel szemben, majd mivel érdeklődése elhal, nem képes mélyebb szakértelemre szert tenni."
"http://hu.dbpedia.org/resource/Dilettáns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dilettáns?oldid=21823152&ns=0"
"http://hu.dbpedia.org/resource/Dilettáns","http://dbpedia.org/ontology/wikiPageLength",1225
"http://hu.dbpedia.org/resource/Dilettáns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dilettáns"
"http://hu.wikipedia.org/wiki/Dilettáns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dilettáns"
