"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Uppsalai_dóm"
"http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Uppsalai_dóm"
"http://hu.dbpedia.org/resource/IX._Erik_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Uppsalai_dóm"
"http://hu.dbpedia.org/resource/IX._Erik_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Uppsalai_dóm"
"http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Uppsalai_dóm"
"http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Uppsalai_dóm"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Uppsalai_dóm"
"http://hu.dbpedia.org/resource/Ulrika_Eleonóra_svéd_királynő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Uppsalai_dóm"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://www.w3.org/2000/01/rdf-schema#label","Uppsalai dóm"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036ltz"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://dbpedia.org/ontology/wikiPageID",1039502
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://dbpedia.org/ontology/wikiPageRevisionID",20654858
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927214748/http:/www.svenskakyrkan.se/uppsaladomkyrkoforsamling/uppsaladomkyrka"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://dbpedia.org/ontology/abstract","Az uppsalai dóm (svédül Uppsala domkyrka) az evangélikus svéd egyház fejének, az uppsalai érseknek a székhelye. A katedrális Uppsala város központjában helyezkedik el. A 13. század végén kezdték meg építését, a 19. század végén neogótikus stílusban restaurálták. 118,7 méter magas tornyával Skandinávia legmagasabb temploma. Eredetileg katolikus templomnak épült, majd a svéd lutheránus egyház vette át. 1536-tól 2001-ig a svéd államegyház központja volt. A svéd uralkodók koronázási temploma volt, amíg ezt a szertartást nem hagyták el. 1435-ben szentelték fel, védőszentjei Szent Erik, Szent Olaf és Szent Lőrinc."
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uppsalai_dóm?oldid=20654858&ns=0"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://dbpedia.org/ontology/wikiPageLength",7081
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uppsalai_dóm"
"http://hu.wikipedia.org/wiki/Uppsalai_dóm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uppsalai_dóm"
