"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/2000/01/rdf-schema#label","Frederico Carlos Hoehne"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48b9y"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juiz_de_Fora-iak"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://dbpedia.org/ontology/wikiPageID",1249797
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://dbpedia.org/ontology/wikiPageRevisionID",22939777
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.jstor.org/stable/10.5555/al.ap.person.bm000003687"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://dbpedia.org/ontology/abstract","Frederico Carlos Hoehne (Juiz de Fora, 1882. február 1. – São Paulo, 1959. március 16.) brazil botanikus. Botanikai szakmunkákban nevének rövidítése: „Hoehne”. 1907-ben lett a főkertésze, kutatásait itt kezdte. Az ő nevét viseli a napraforgófaj és a orchideafaj."
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederico_Carlos_Hoehne?oldid=22939777&ns=0"
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://dbpedia.org/ontology/wikiPageLength",803
"http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederico_Carlos_Hoehne"
"http://hu.wikipedia.org/wiki/Frederico_Carlos_Hoehne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederico_Carlos_Hoehne"
