"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/2000/01/rdf-schema#label","Charles Stewart Parnell"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0161hn"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írországi_politikusok"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://dbpedia.org/ontology/wikiPageID",873928
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://dbpedia.org/ontology/wikiPageRevisionID",20417603
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://dbpedia.org/ontology/abstract","Charles Stewart Parnell ír agitátor és politikus."
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Stewart_Parnell?oldid=20417603&ns=0"
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://dbpedia.org/ontology/wikiPageLength",5439
"http://hu.dbpedia.org/resource/Charles_Stewart_Parnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Stewart_Parnell"
"http://hu.wikipedia.org/wiki/Charles_Stewart_Parnell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Stewart_Parnell"
