"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei","http://www.w3.org/2000/01/rdf-schema#label","Don Bosco önkéntesei"
"http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei","http://dbpedia.org/ontology/wikiPageID",656628
"http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei","http://dbpedia.org/ontology/wikiPageRevisionID",13383078
"http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volontariedonbosco.org/"
"http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei","http://dbpedia.org/ontology/abstract","Don Bosco önkéntesei (Volontarie di Don Bosco) pápai jogú világi intézmény a római katolikus egyház keretein belül. Tagjai olyan nők lehetnek, akik az Istennek szentelt életet szalézi lelkületben a világban akarják megélni. A szervezet hivatalos neve: Istituto Secolare Volontarie di Don Bosco, rövidítés: VDB, volontáriák."
"http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don_Bosco_önkéntesei?oldid=13383078&ns=0"
"http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei","http://dbpedia.org/ontology/wikiPageLength",4723
"http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don_Bosco_önkéntesei"
"http://hu.wikipedia.org/wiki/Don_Bosco_önkéntesei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei"
"http://hu.dbpedia.org/resource/Don_Bosco_Önkéntesei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei"
"http://hu.dbpedia.org/resource/Don_Bosco_Önkéntesei_VDB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei"
