"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://www.w3.org/2000/01/rdf-schema#label","Max von Thun"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_színészek"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://dbpedia.org/ontology/wikiPageID",1724171
"http://hu.dbpedia.org/resource/Max_von_Thun","http://dbpedia.org/ontology/wikiPageRevisionID",23096882
"http://hu.dbpedia.org/resource/Max_von_Thun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DSDS"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://hu.dbpedia.org/property/név","Max von Thun"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://hu.dbpedia.org/property/típus","színész
infobox"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://hu.dbpedia.org/property/születésiNév","Maximilian Romedio Johann-Ernst Thun-Hohenstein"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://dbpedia.org/ontology/abstract","Max von Thun (München, 1977. február 21. –) osztrák színész, zenész és műsorvezető."
"http://hu.dbpedia.org/resource/Max_von_Thun","http://dbpedia.org/ontology/birthName","Maximilian Romedio Johann-Ernst Thun-Hohenstein"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_von_Thun?oldid=23096882&ns=0"
"http://hu.dbpedia.org/resource/Max_von_Thun","http://dbpedia.org/ontology/wikiPageLength",4123
"http://hu.dbpedia.org/resource/Max_von_Thun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_von_Thun"
"http://hu.dbpedia.org/resource/Rudolf_–_Sissi_egyetlen_fia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Max_von_Thun"
"http://hu.wikipedia.org/wiki/Max_von_Thun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_von_Thun"
