"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://www.w3.org/2000/01/rdf-schema#label","Gare du Mans-Triage"
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://dbpedia.org/ontology/wikiPageID",1170058
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://dbpedia.org/ontology/wikiPageRevisionID",22158280
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://hu.dbpedia.org/property/név","Gare du Mans-Triage"
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://dbpedia.org/ontology/abstract","Gare du Mans-Triage vasútállomás Franciaországban, Le Mans településen."
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Mans-Triage?oldid=22158280&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Gare_du_Mans-Triage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Mans-Triage"
"http://hu.wikipedia.org/wiki/Gare_du_Mans-Triage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Mans-Triage"
