"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://www.w3.org/2000/01/rdf-schema#label","(8655) 1990 QJ1"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52gw3"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://dbpedia.org/ontology/wikiPageID",743225
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://dbpedia.org/ontology/wikiPageRevisionID",18229710
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/aphélium",387633784
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/excentricitás",0.164
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/felszállóCsomó",323.64
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/félNagytengely",333092465
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/inklináció",4.587
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/közepesAnomália",331.203
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/perihélium",278551145
"http://hu.dbpedia.org/resource/(8655)_1990_QJ1","http://hu.dbpedia.org/property/perihélium",""
