"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://www.w3.org/2000/01/rdf-schema#label","Bátaszéki molyhos tölgy"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátaszék"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_földrajza"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://dbpedia.org/ontology/wikiPageID",1377366
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://dbpedia.org/ontology/wikiPageRevisionID",22485064
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://evfaja.okotars.hu/fa/2015/bataszek-legoregebb-faja-telepules-buszkesege"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://hu.dbpedia.org/property/kép","BataszekFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://hu.dbpedia.org/property/név","Bátaszéki molyhos tölgy"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://dbpedia.org/ontology/abstract","A bátaszéki molyhos tölgy a Tolna megyei Bátaszék külterületén, a város belterületétől mintegy 2 km-re délnyugatra található Orbán-hegy nevű dűlőn a Szent Orbán-kápolna közvetlen környezetében álló fa, a molyhos tölgy (Quercus pubescens) fajhoz tartozik. 2015-ben „Az év fája” címet nyerte el Magyarországon, így 2016-ban részt vett „Az év európai fája” versenyen, amit szintén megnyert. A bátaszéki Orbán-hegy egy domb, és ahhoz a dombvidékhez tartozik, amely a Duna árterét nyugatról kíséri, illetve a Mecsek hegységet keletről övezi. Az Orbán-hegyet szőlőhegynek is nevezik, mivel bortermő szőlővel beültetett. A Szent Orbán-kápolna mellett két nagy molyhos tölgyfa áll, de a kettő közül ez a fa az idősebb, korát 300–400 évre becsülik, s ezzel Bátaszék legöregebb fájának tartják. Magassága 17,5 m, törzskerülete pedig 4,5 m."
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátaszéki_molyhos_tölgy?oldid=22485064&ns=0"
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátaszéki_molyhos_tölgy"
"http://hu.wikipedia.org/wiki/Bátaszéki_molyhos_tölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátaszéki_molyhos_tölgy"
