"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://www.w3.org/2000/01/rdf-schema#label","Fly Like a Bird"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pdqw"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/wikiPageID",230548
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",21738364
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/bOldal","My Saving Grace"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/cím","Fly Like a Bird"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Say_Somethin’"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/felvételek","New York City, Capri; 2004"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/hossz","232.0"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/jelenlegi","Fly Like a Bird"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mine_Again"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/producer","Mariah Carey, James Wright"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gospel"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/szerző","Mariah Carey, James „Big Jim” Wright"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://hu.dbpedia.org/property/helyezések","*  #19 
* #104"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/abstract","A Fly Like a Bird Mariah Carey amerikai popénekesnő nyolcadik kislemeze tizennegyedik, The Emancipation of Mimi című albumáról. A gospel hatású dalban Mariah egyenesen Istenhez beszél; a dal üzenete, hogy a hit túlsegít a nehézségeken. Csak promóciós kislemezen jelent meg."
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/runtime",232.0
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/title","Fly Like a Bird"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gospel"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Say_Somethin’"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mine_Again"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fly_Like_a_Bird?oldid=21738364&ns=0"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://dbpedia.org/ontology/wikiPageLength",5917
"http://hu.dbpedia.org/resource/Fly_Like_a_Bird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fly_Like_a_Bird"
"http://hu.dbpedia.org/resource/Mine_Again","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fly_Like_a_Bird"
"http://hu.dbpedia.org/resource/Mine_Again","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fly_Like_a_Bird"
"http://hu.dbpedia.org/resource/Say_Somethin’","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fly_Like_a_Bird"
"http://hu.dbpedia.org/resource/Say_Somethin’","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fly_Like_a_Bird"
"http://hu.wikipedia.org/wiki/Fly_Like_a_Bird","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fly_Like_a_Bird"
