"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/2000/01/rdf-schema#label","Antonio Amantea"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6rzb"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecceiek"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_első_világháborús_ászpilóták"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://dbpedia.org/ontology/wikiPageID",801703
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://dbpedia.org/ontology/wikiPageRevisionID",22467186
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/italy/amantea.php"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://xmlns.com/foaf/0.1/name","Antonio Amantea"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_olasz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/név","Antonio Amantea"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/halálHelye","Lecce"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/születésHelye","Lecce"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/egysége",43
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/fegyvernem","Tüzérség, Légierő"
