"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsanka","http://www.w3.org/2000/01/rdf-schema#label","Zsanka"
"http://hu.dbpedia.org/resource/Zsanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsanka","http://dbpedia.org/ontology/wikiPageID",644166
"http://hu.dbpedia.org/resource/Zsanka","http://dbpedia.org/ontology/wikiPageRevisionID",12336528
"http://hu.dbpedia.org/resource/Zsanka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johanna"
"http://hu.dbpedia.org/resource/Zsanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsanka?oldid=12336528&ns=0"
"http://hu.dbpedia.org/resource/Zsanka","http://dbpedia.org/ontology/wikiPageLength",284
"http://hu.dbpedia.org/resource/Zsanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsanka"
"http://hu.wikipedia.org/wiki/Zsanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsanka"
