"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://www.w3.org/2000/01/rdf-schema#label","Mauá Bárója nemzetközi híd"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_közlekedése"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_közlekedése"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://dbpedia.org/ontology/wikiPageID",1769264
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23902700
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://dbpedia.org/ontology/abstract","A Mauá Bárója nemzetközi híd a Jaguarão folyón, Brazília és Uruguay határán található. A híd összeköti a brazíliai Rio Grande de Sul állam Jaguarão és az uruguayi Cerro Largo megye Rio Branco településeit. 1927 és 1930 között épült, miután a két ország 1918-ban aláírta a háborús adósságok rendezését. A híd névadója Irineu Evangelista de Sousa brazil bankár és politikus, Mauá bárója és vikomtja, aki mindkét országban tevékenykedett a 19. század folyamán. A híd hossza 2113 méter, 340 méter hosszan ível át a Jaguarão folyón, 12 méter széles, brazil oldala egyben határőrség is, hosszabb része az uruguayi oldal nádasán át kanyarodik. A híd közepén 1990 december 22-én elhelyeztek egy bal oldalán portugál, jobb oldalán spanyol nyelvű táblát a 60. évfordulóra emlékezve."
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauá_Bárója_nemzetközi_híd?oldid=23902700&ns=0"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://dbpedia.org/ontology/wikiPageLength",1618
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauá_Bárója_nemzetközi_híd"
"http://hu.wikipedia.org/wiki/Mauá_Bárója_nemzetközi_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd"
