"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://www.w3.org/2000/01/rdf-schema#label","Kvantumhálózat"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073z9n"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://dbpedia.org/ontology/wikiPageID",280887
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://dbpedia.org/ontology/wikiPageRevisionID",22144929
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823191151/http:/www.bbn.com/solutions_and_technologies/information_security/quantum_cryptography"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iop.org/EJ/article/1367-2630/4/1/346/nj2146.html"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071220142959/http:/www.vnunet.com/vnunet/news/2125164/first-quantum-computer-network-goes-online"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://hu.dbpedia.org/property/url","http://www.iop.org/EJ/article/1367-2630/4/1/346/nj2146.html"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://dbpedia.org/ontology/abstract","A kvantumhálózat egy tervezett telekommunikációs infrastruktúra, amin az adatot a hagyományos bináris kód helyett kvantumbitek reprezentálják. A fejlesztés alatt álló elmélet lehetővé tenné, hogy a ma elérhető sávszélesség megsokszorozódjon. Az ötlet a kvantum-összefonódáson alapul. Az ilyen elven működő hálózatok a kvantumkriptográfiának köszönhetően rendkívül biztonságosak is."
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvantumhálózat?oldid=22144929&ns=0"
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Kvantumhálózat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvantumhálózat"
"http://hu.wikipedia.org/wiki/Kvantumhálózat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvantumhálózat"
