"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://www.w3.org/2000/01/rdf-schema#label","Tóth József (hitszónok)"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dévaiak"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://dbpedia.org/ontology/wikiPageID",906651
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://dbpedia.org/ontology/wikiPageRevisionID",23255511
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://dbpedia.org/ontology/abstract","Tóth József (Déva /Hunyad vármegye/, 1869. augusztus 17. – Szatmárnémeti, 1924. január 28.) római katolikus székesegyházi hitszónok, hitoktató, egyházi író, költő, szentszéki tanácsos."
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_József_(hitszónok)?oldid=23255511&ns=0"
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_József_(hitszónok)"
"http://hu.wikipedia.org/wiki/Tóth_József_(hitszónok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_József_(hitszónok)"
